Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Alt Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d01&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;31;24;55;5,34
De 5 a 9 anys;36;33;69;6,70
De 10 a 14 anys;42;39;81;7,86
De 15 a 19 anys;36;28;64;6,21
De 20 a 24 anys;24;26;50;4,85
De 25 a 29 anys;22;28;50;4,85
De 30 a 34 anys;19;32;51;4,95
De 35 a 39 anys;34;35;69;6,70
De 40 a 44 anys;43;36;79;7,67
De 45 a 49 anys;38;36;74;7,18
De 50 a 54 anys;51;31;82;7,96
De 55 a 59 anys;24;33;57;5,53
De 60 a 64 anys;22;17;39;3,79
De 65 a 69 anys;30;19;49;4,76
De 70 a 74 anys;12;21;33;3,20
De 75 a 79 anys;16;12;28;2,72
De 80 a 84 anys;19;22;41;3,98
85 o més anys;21;38;59;5,73
Total;520;510;1030;100,00
%;50,49;49,51;100,00;

