Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d16&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,10,20,6.67,2.50
De 5 a 9 anys,8,11,19,6.33,2.37
De 10 a 14 anys,15,20,35,11.67,4.37
De 15 a 19 anys,13,5,18,6.00,2.25
De 20 a 24 anys,5,8,13,4.33,1.62
De 25 a 29 anys,5,7,12,4.00,1.50
De 30 a 34 anys,15,4,19,6.33,2.37
De 35 a 39 anys,5,12,17,5.67,2.12
De 40 a 44 anys,13,10,23,7.67,2.87
De 45 a 49 anys,7,9,16,5.33,2.00
De 50 a 54 anys,11,5,16,5.33,2.00
De 55 a 59 anys,5,6,11,3.67,1.37
De 60 a 64 anys,4,9,13,4.33,1.62
De 65 a 69 anys,5,6,11,3.67,1.37
De 70 a 74 anys,7,5,12,4.00,1.50
De 75 a 79 anys,4,4,8,2.67,1.00
De 80 a 84 anys,4,5,9,3.00,1.12
85 o més anys,17,11,28,9.33,3.50
Total,153,147,300,100.00,37.45
%,51.00,49.00,100.00,,

