Població resident a l'estranger per països. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c1&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;26554;23,71;52,11
Regne Unit;23213;20,72;75,29
Alemanya;17636;15,75;59,22
Suïssa;11750;10,49;67,42
Andorra;6944;6,20;42,79
Bèlgica;6638;5,93;52,95
Itàlia;4493;4,01;78,06
Països Baixos;4065;3,63;70,11
Suècia;1677;1,50;74,04
Turquia;1244;1,11;96,66
Irlanda;1151;1,03;70,70
Dinamarca;1081;0,97;73,19
Noruega;991;0,88;72,97
Àustria;951;0,85;73,44
Portugal;945;0,84;75,36
Luxemburg;693;0,62;72,72
Finlàndia;401;0,36;71,48
Polònia;259;0,23;71,55
Txèquia;229;0,20;65,99
Grècia;204;0,18;83,61
Rússia;170;0,15;74,89
Hongria;110;0,10;71,90
Malta;72;0,06;72,73
Islàndia;63;0,06;84,00
Romania;61;0,05;52,14
Bulgària;53;0,05;77,94
Eslovàquia;48;0,04;64,00
Mònaco;47;0,04;92,16
Xipre;45;0,04;69,23
Croàcia;35;0,03;77,78
Lituània;34;0,03;70,83
Estònia;32;0,03;62,75
Sèrbia;30;0,03;60,00
Eslovènia;23;0,02;47,92
Letònia;17;0,02;77,27
Ucraïna;11;<0,01;50,00
Bòsnia i Hercegovina;9;<0,01;90,00
Albània;8;<0,01;88,89
Belarús;8;<0,01;72,73
Liechtenstein;4;<0,01;66,67
Geòrgia;4;<0,01;80,00
Resta de països;4;<0,01;..
Total continent;112007;100,00;..

