Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d23&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1011;85,17;4,62
Brasil;32;2,70;0,33
Veneçuela;31;2,61;0,28
Mèxic;25;2,11;0,22
Estats Units, els;22;1,85;0,22
Equador;15;1,26;0,51
Uruguai;14;1,18;0,51
Bolívia;7;0,59;0,58
Paraguai;7;0,59;0,85
Costa Rica;6;0,51;0,43
Cuba;4;0,34;0,24
Resta de països;13;1,10;..
Total continent;1187;100,00;..

