Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d501&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,1703,54.06,0.98
Sabadell,7697,175,5.56,2.27
Terrassa,8026,132,4.19,1.64
Badalona,7746,72,2.29,0.93
"Hospitalet de Llobregat, l'",8994,53,1.68,0.59
Sant Cugat del Vallès,3287,50,1.59,1.52
Mataró,4424,50,1.59,1.13
Santa Coloma de Gramenet,4483,45,1.43,1.00
Castelldefels,2373,40,1.27,1.69
Manresa,4269,39,1.24,0.91
Granollers,3600,32,1.02,0.89
Rubí,2084,29,0.92,1.39
Cornellà de Llobregat,2451,28,0.89,1.14
Sant Boi de Llobregat,1898,26,0.83,1.37
Vilanova i la Geltrú,2674,26,0.83,0.97
Gavà,1292,22,0.70,1.70
Esplugues de Llobregat,1496,21,0.67,1.40
Premià de Mar,1070,20,0.63,1.87
Sant Pere de Ribes,783,18,0.57,2.30
Ripollet,816,17,0.54,2.08
Mollet del Vallès,2134,16,0.51,0.75
"Masnou, el",699,16,0.51,2.29
Vic,2759,15,0.48,0.54
Sant Feliu de Llobregat,1010,14,0.44,1.39
Sitges,1467,14,0.44,0.95
Sant Quirze del Vallès,376,13,0.41,3.46
Cerdanyola del Vallès,1332,13,0.41,0.98
"Prat de Llobregat, el",1365,13,0.41,0.95
Sant Andreu de la Barca,689,12,0.38,1.74
Igualada,2040,12,0.38,0.59
Balsareny,107,11,0.35,10.28
Alella,348,11,0.35,3.16
Sant Celoni,573,10,0.32,1.75
Viladecans,1323,10,0.32,0.76
Sant Just Desvern,630,10,0.32,1.59
Vilassar de Mar,584,10,0.32,1.71
Vilafranca del Penedès,1716,10,0.32,0.58
Martorell,1340,9,0.29,0.67
Arenys de Mar,609,9,0.29,1.48
Caldes de Montbui,476,7,0.22,1.47
Parets del Vallès,311,7,0.22,2.25
Montcada i Reixac,725,7,0.22,0.97
Manlleu,1549,7,0.22,0.45
Sant Adrià de Besòs,744,7,0.22,0.94
Montgat,281,7,0.22,2.49
Castellbell i el Vilar,139,6,0.19,4.32
Artés,126,6,0.19,4.76
Molins de Rei,611,6,0.19,0.98
Malgrat de Mar,585,6,0.19,1.03
Òdena,55,6,0.19,10.91
Sant Fruitós de Bages,187,6,0.19,3.21
Montornès del Vallès,613,5,0.16,0.82
Cardedeu,383,5,0.16,1.31
Sentmenat,118,5,0.16,4.24
Matadepera,274,5,0.16,1.82
Castellar del Vallès,387,5,0.16,1.29
Sant Julià de Vilatorta,53,5,0.16,9.43
Santa Coloma de Cervelló,122,5,0.16,4.10
Vilassar de Dalt,189,5,0.16,2.65
Sant Hipòlit de Voltregà,95,5,0.16,5.26
Olesa de Bonesvalls,37,5,0.16,13.51
Fogars de Montclús,6,4,0.13,66.67
"Ametlla del Vallès, l'",196,4,0.13,2.04
Barberà del Vallès,487,4,0.13,0.82
Torelló,543,4,0.13,0.74
Olesa de Montserrat,679,4,0.13,0.59
Esparreguera,596,4,0.13,0.67
Sant Joan Despí,736,4,0.13,0.54
Calella,1124,4,0.13,0.36
Cabrils,181,4,0.13,2.21
Argentona,243,4,0.13,1.65
Masquefa,114,4,0.13,3.51
Santpedor,85,4,0.13,4.71
Sant Llorenç d'Hortons,47,4,0.13,8.51
Resta de municipis,20497,144,4.57,0.00
Província: Barcelona,297844,3150,100.00,1.06

