Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Francia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d40&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3751;586;35,28;15,62
Terrassa;3308;574;34,56;17,35
Sant Cugat del Vallès;1197;114;6,86;9,52
Rubí;685;102;6,14;14,89
Cerdanyola del Vallès;555;64;3,85;11,53
Montcada i Reixac;200;43;2,59;21,50
Ripollet;207;28;1,69;13,53
Castellar del Vallès;183;24;1,44;13,11
Santa Perpètua de Mogoda;155;22;1,32;14,19
Sant Quirze del Vallès;132;21;1,26;15,91
Barberà del Vallès;175;20;1,20;11,43
Palau-solità i Plegamans;84;16;0,96;19,05
Viladecavalls;38;10;0,60;26,32
Sentmenat;69;10;0,60;14,49
Matadepera;103;8;0,48;7,77
Castellbisbal;51;8;0,48;15,69
Resta de municipis;112;11;0,66;0,00
Vallès Occidental;11005;1661;100,00;15,09

