Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d501&res=a&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1115,8,0.31,0.72
Alt Empordà,5491,38,1.48,0.69
Alt Penedès,2174,15,0.58,0.69
Alt Urgell,4499,0,0.00,0.00
Alta Ribagorça,139,0,0.00,0.00
Anoia,2726,8,0.31,0.29
Aran,438,0,0.00,0.00
Bages,4824,68,2.65,1.41
Baix Camp,4804,20,0.78,0.42
Baix Ebre,2187,9,0.35,0.41
Baix Empordà,4475,17,0.66,0.38
Baix Llobregat,14175,153,5.96,1.08
Baix Penedès,2379,7,0.27,0.29
Barcelonès,150790,1409,54.87,0.93
Berguedà,990,9,0.35,0.91
Cerdanya,888,5,0.19,0.56
Conca de Barberà,745,9,0.35,1.21
Garraf,3878,46,1.79,1.19
Garrigues,471,..,..,..
Garrotxa,1287,..,..,..
Gironès,6534,46,1.79,0.70
Lluçanès,0,0,0.00,?
Maresme,10371,83,3.23,0.80
Moianès,314,4,0.16,1.27
Montsià,1359,..,..,..
Noguera,2297,6,0.23,0.26
Osona,4220,26,1.01,0.62
Pallars Jussà,1132,0,0.00,0.00
Pallars Sobirà,538,..,..,..
Pla d'Urgell,888,4,0.16,0.45
Pla de l'Estany,481,..,..,..
Priorat,390,0,0.00,0.00
Ribera d'Ebre,650,6,0.23,0.92
Ripollès,691,8,0.31,1.16
Segarra,516,4,0.16,0.78
Segrià,6185,30,1.17,0.49
Selva,3757,19,0.74,0.51
Solsonès,474,0,0.00,0.00
Tarragonès,7523,57,2.22,0.76
Terra Alta,266,..,..,..
Urgell,1099,4,0.16,0.36
Vallès Occidental,18831,349,13.59,1.85
Vallès Oriental,7383,89,3.47,1.21
Total,284374,2568,100.00,0.90

