Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d07&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;9;17;1,41;0,33
De 5 a 9 anys;30;33;63;5,22;1,22
De 10 a 14 anys;35;23;58;4,81;1,12
De 15 a 19 anys;27;34;61;5,06;1,18
De 20 a 24 anys;43;41;84;6,97;1,62
De 25 a 29 anys;41;44;85;7,05;1,64
De 30 a 34 anys;32;30;62;5,14;1,20
De 35 a 39 anys;36;42;78;6,47;1,51
De 40 a 44 anys;39;37;76;6,30;1,47
De 45 a 49 anys;44;27;71;5,89;1,37
De 50 a 54 anys;38;32;70;5,80;1,35
De 55 a 59 anys;46;45;91;7,55;1,76
De 60 a 64 anys;35;45;80;6,63;1,55
De 65 a 69 anys;33;34;67;5,56;1,30
De 70 a 74 anys;26;22;48;3,98;0,93
De 75 a 79 anys;23;29;52;4,31;1,01
De 80 a 84 anys;24;20;44;3,65;0,85
85 o més anys;40;59;99;8,21;1,91
Total;600;606;1206;100,00;23,32
%;49,75;50,25;100,00;;

