Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d102&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;21;53;7,57;0,03
De 5 a 9 anys;34;34;68;9,71;0,03
De 10 a 14 anys;30;24;54;7,71;0,03
De 15 a 19 anys;25;15;40;5,71;0,02
De 20 a 24 anys;19;19;38;5,43;0,02
De 25 a 29 anys;28;32;60;8,57;0,03
De 30 a 34 anys;25;47;72;10,29;0,04
De 35 a 39 anys;33;41;74;10,57;0,04
De 40 a 44 anys;32;15;47;6,71;0,02
De 45 a 49 anys;32;38;70;10,00;0,04
De 50 a 54 anys;23;18;41;5,86;0,02
De 55 a 59 anys;10;22;32;4,57;0,02
De 60 a 64 anys;9;13;22;3,14;0,01
De 65 a 69 anys;6;6;12;1,71;<0,01
De 70 a 74 anys;..;..;5;0,71;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,71;<0,01
85 o més anys;..;..;4;0,57;<0,01
Total;345;355;700;100,00;0,36
%;49,29;50,71;100,00;;

