Població resident a l'estranger per països. 2023
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c20&res=a&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Israel,1526,40.93,0.42
United Arab Emirates,1218,32.67,0.33
Qatar,300,8.05,0.08
Saudi Arabia,221,5.93,0.06
Lebanon,188,5.04,0.05
Jordan,110,2.95,0.03
Palestine,52,1.39,0.01
Kuwait,44,1.18,0.01
Syria,35,0.94,<0.01
Oman,16,0.43,<0.01
Bahrain,8,0.21,<0.01
Iraq,6,0.16,<0.01
Azerbaijan,4,0.11,<0.01
Total subcontinent,3728,100.00,..

