Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Germany
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d126&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,820,5.56,33,4.19
2023,14311,787,5.50,57,7.81
2022,14014,730,5.21,50,7.35
2021,13459,680,5.05,53,8.45
2020,13077,627,4.79,42,7.18
2019,12574,585,4.65,41,7.54
2018,11926,544,4.56,59,12.16
2017,11456,485,4.23,48,10.98
2016,10714,437,4.08,53,13.80
2015,9901,384,3.88,57,17.43
2014,9203,327,3.55,27,9.00
2013,8551,300,3.51,32,11.94
2012,7914,268,3.39,20,8.06
2011,7218,248,3.44,12,5.08
2010,6721,236,3.51,12,5.36
2009,6235,224,3.59,..,..

