Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d30&t=2013
Categoria,Population residing abroad,% vert.
Flix,166,30.63
Móra d'Ebre,105,19.37
Riba-roja d'Ebre,42,7.75
Benissanet,40,7.38
Móra la Nova,38,7.01
Tivissa,30,5.54
Ascó,23,4.24
Ginestar,17,3.14
"Palma d'Ebre, la",15,2.77
Miravet,15,2.77
"Torre de l'Espanyol, la",14,2.58
Rasquera,14,2.58
Garcia,12,2.21
Vinebre,11,2.03
Ribera d'Ebre,542,100.00

