Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d08&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;527;7,45;29;5,82
2023;6649;498;7,49;25;5,29
2022;6353;473;7,45;12;2,60
2021;6033;461;7,64;7;1,54
2020;5762;454;7,88;22;5,09
2019;5485;432;7,88;21;5,11
2018;5151;411;7,98;7;1,73
2017;4804;404;8,41;9;2,28
2016;4387;395;9,00;19;5,05
2015;3963;376;9,49;20;5,62
2014;3596;356;9,90;27;8,21
2013;3236;329;10,17;27;8,94
2012;2911;302;10,37;14;4,86
2011;2712;288;10,62;13;4,73
2010;2471;275;11,13;7;2,61
2009;2308;268;11,61;..;..

