Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Xile
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=b01&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;99;72;171;4,28;0,14
De 5 a 9 anys;102;93;195;4,88;0,16
De 10 a 14 anys;96;114;210;5,25;0,17
De 15 a 19 anys;153;140;293;7,33;0,24
De 20 a 24 anys;199;178;377;9,43;0,31
De 25 a 29 anys;113;140;253;6,33;0,21
De 30 a 34 anys;105;127;232;5,80;0,19
De 35 a 39 anys;120;108;228;5,70;0,19
De 40 a 44 anys;137;91;228;5,70;0,19
De 45 a 49 anys;120;117;237;5,93;0,19
De 50 a 54 anys;118;137;255;6,38;0,21
De 55 a 59 anys;84;119;203;5,08;0,17
De 60 a 64 anys;121;123;244;6,10;0,20
De 65 a 69 anys;86;115;201;5,03;0,17
De 70 a 74 anys;87;95;182;4,55;0,15
De 75 a 79 anys;86;90;176;4,40;0,14
De 80 a 84 anys;59;81;140;3,50;0,12
85 o més anys;62;111;173;4,33;0,14
Total;1947;2051;3998;100,00;3,29
%;48,70;51,30;100,00;;

