Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Àfrica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;83;86;169;11,79;0,10
De 5 a 9 anys;104;102;206;14,38;0,13
De 10 a 14 anys;99;96;195;13,61;0,12
De 15 a 19 anys;71;58;129;9,00;0,08
De 20 a 24 anys;29;38;67;4,68;0,04
De 25 a 29 anys;33;21;54;3,77;0,03
De 30 a 34 anys;30;29;59;4,12;0,04
De 35 a 39 anys;32;37;69;4,82;0,04
De 40 a 44 anys;61;40;101;7,05;0,06
De 45 a 49 anys;54;39;93;6,49;0,06
De 50 a 54 anys;46;31;77;5,37;0,05
De 55 a 59 anys;30;32;62;4,33;0,04
De 60 a 64 anys;29;13;42;2,93;0,03
De 65 a 69 anys;16;8;24;1,67;0,01
De 70 a 74 anys;13;12;25;1,74;0,02
De 75 a 79 anys;11;13;24;1,67;0,01
De 80 a 84 anys;6;12;18;1,26;0,01
85 o més anys;6;13;19;1,33;0,01
Total;753;680;1433;100,00;0,87
%;52,55;47,45;100,00;;

