Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d29&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;59;40,69;0,27
Veneçuela;30;20,69;0,27
Uruguai;23;15,86;0,84
Equador;11;7,59;0,37
Brasil;8;5,52;0,08
Paraguai;8;5,52;0,97
Xile;5;3,45;0,08
Resta de països;1;0,69;..
Total subcontinent;145;100,00;..

