Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d06&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;24;43;6,67;3,03
De 5 a 9 anys;17;13;30;4,65;2,11
De 10 a 14 anys;18;17;35;5,43;2,47
De 15 a 19 anys;14;13;27;4,19;1,90
De 20 a 24 anys;12;13;25;3,88;1,76
De 25 a 29 anys;22;28;50;7,75;3,52
De 30 a 34 anys;30;40;70;10,85;4,93
De 35 a 39 anys;28;37;65;10,08;4,58
De 40 a 44 anys;22;33;55;8,53;3,88
De 45 a 49 anys;23;19;42;6,51;2,96
De 50 a 54 anys;18;27;45;6,98;3,17
De 55 a 59 anys;14;14;28;4,34;1,97
De 60 a 64 anys;12;8;20;3,10;1,41
De 65 a 69 anys;12;10;22;3,41;1,55
De 70 a 74 anys;11;12;23;3,57;1,62
De 75 a 79 anys;17;16;33;5,12;2,33
De 80 a 84 anys;8;7;15;2,33;1,06
85 o més anys;8;9;17;2,64;1,20
Total;305;340;645;100,00;45,45
%;47,29;52,71;100,00;;

