Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=c4
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6443,1376,21.36,64,4.88
2023,6083,1312,21.57,55,4.38
2022,5876,1257,21.39,107,9.30
2021,5521,1150,20.83,353,44.29
2020,5278,797,15.10,12,1.53
2019,5040,785,15.58,12,1.55
2018,4813,773,16.06,13,1.71
2017,4462,760,17.03,31,4.25
2016,4179,729,17.44,14,1.96
2015,3881,715,18.42,7,0.99
2014,3605,708,19.64,16,2.31
2013,3376,692,20.50,21,3.13
2012,3164,671,21.21,19,2.91
2011,2980,652,21.88,42,6.89
2010,2736,610,22.30,29,4.99
2009,2602,581,22.33,..,..

