Població resident a l'estranger per països. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c4&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;959;60,20;3,37
Alemania;264;16,57;1,86
Reino Unido;123;7,72;1,20
Bélgica;89;5,59;1,30
Italia;57;3,58;1,24
Países Bajos;30;1,88;0,88
Suecia;17;1,07;1,65
Luxemburgo;14;0,88;2,72
Irlanda;9;0,56;1,07
Austria;8;0,50;1,17
Finlandia;8;0,50;2,88
Portugal;6;0,38;0,79
Resta de països;9;0,56;..
Total subcontinent;1593;100,00;..

