Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c3&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;5;9;2,89;0,06
De 5 a 9 anys;12;8;20;6,43;0,14
De 10 a 14 anys;16;8;24;7,72;0,16
De 15 a 19 anys;13;10;23;7,40;0,16
De 20 a 24 anys;16;10;26;8,36;0,18
De 25 a 29 anys;8;15;23;7,40;0,16
De 30 a 34 anys;12;6;18;5,79;0,12
De 35 a 39 anys;7;7;14;4,50;0,10
De 40 a 44 anys;11;12;23;7,40;0,16
De 45 a 49 anys;15;13;28;9,00;0,19
De 50 a 54 anys;10;15;25;8,04;0,17
De 55 a 59 anys;10;8;18;5,79;0,12
De 60 a 64 anys;4;8;12;3,86;0,08
De 65 a 69 anys;..;..;6;1,93;0,04
De 70 a 74 anys;8;5;13;4,18;0,09
De 75 a 79 anys;9;5;14;4,50;0,10
De 80 a 84 anys;..;..;7;2,25;0,05
85 o més anys;..;..;8;2,57;0,05
Total;165;146;311;100,00;2,13
%;53,05;46,95;100,00;;

