Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d06&t=2016
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;362;14,29;1,29
França;333;13,14;0,98
Bèlgica;287;11,33;3,27
Alemanya;201;7,93;1,08
Xile;154;6,08;1,73
Andorra;138;5,45;0,96
Estats Units, els;118;4,66;0,75
Regne Unit;101;3,99;0,73
Mèxic;89;3,51;0,58
Itàlia;65;2,57;1,35
Brasil;58;2,29;0,49
Colòmbia;51;2,01;0,91
Equador;48;1,89;0,53
Veneçuela;45;1,78;0,39
Suïssa;43;1,70;0,32
Països Baixos;38;1,50;0,95
República Dominicana;34;1,34;1,14
Bolívia;34;1,34;1,28
Cuba;24;0,95;0,95
Uruguai;21;0,83;0,58
Perú;19;0,75;0,40
Marroc, el;18;0,71;1,81
Irlanda;17;0,67;1,62
Canadà;17;0,67;0,78
Noruega;16;0,63;2,08
Suècia;16;0,63;1,22
Guatemala;14;0,55;1,13
Xina;14;0,55;1,25
Dinamarca;13;0,51;1,56
Portugal;13;0,51;1,56
Costa Rica;11;0,43;0,57
Àustria;10;0,39;1,18
Panamà;10;0,39;0,70
Emirats Àrabs Units, els;10;0,39;1,41
Japó;10;0,39;2,43
Paraguai;8;0,32;0,67
Finlàndia;7;0,28;1,94
Luxemburg;7;0,28;1,18
Hondures;7;0,28;1,67
Tunísia;6;0,24;6,19
Austràlia;6;0,24;0,25
Aràbia Saudí;5;0,20;1,87
Guinea Equatorial;4;0,16;2,03
Resta de països;32;1,26;..
Total;2534;100,00;..

