Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d02&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;3083;63,27;6,72
Alemanya;521;10,69;1,94
Suïssa;420;8,62;2,59
Bèlgica;261;5,36;2,29
Regne Unit;200;4,10;0,82
Andorra;132;2,71;0,83
Països Baixos;63;1,29;1,17
Itàlia;55;1,13;1,02
Suècia;24;0,49;1,23
Àustria;23;0,47;2,05
Irlanda;16;0,33;1,06
Dinamarca;15;0,31;1,17
Portugal;12;0,25;1,07
Polònia;9;0,18;3,09
Txèquia;9;0,18;3,04
Noruega;8;0,16;0,70
Luxemburg;6;0,12;0,73
Resta de països;16;0,33;..
Total continent;4873;100,00;..

