Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d29&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;90;38,30;0,29
Uruguai;29;12,34;0,71
Veneçuela;20;8,51;0,25
Mèxic;19;8,09;0,10
Equador;19;8,09;0,18
Estats Units, els;16;6,81;0,07
Brasil;11;4,68;0,09
Xile;8;3,40;0,08
Paraguai;8;3,40;0,54
Costa Rica;4;1,70;0,19
Cuba;4;1,70;0,14
Resta de països;7;2,98;..
Total continent;235;100,00;..

