Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c17&res=d40&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;5628;45;25,86;0,80
Sabadell;5637;41;23,56;0,73
Sant Cugat del Vallès;2361;38;21,84;1,61
Cerdanyola del Vallès;989;12;6,90;1,21
Barberà del Vallès;335;11;6,32;3,28
Sant Quirze del Vallès;259;7;4,02;2,70
Rubí;1410;6;3,45;0,43
Resta de municipis;2212;14;8,05;0,00
Vallès Occidental;18831;174;100,00;0,92

