Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d40&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;123;86;209;5,80;2,33
De 5 a 9 anys;114;101;215;5,96;2,40
De 10 a 14 anys;83;82;165;4,58;1,84
De 15 a 19 anys;68;67;135;3,74;1,51
De 20 a 24 anys;65;69;134;3,72;1,50
De 25 a 29 anys;98;108;206;5,71;2,30
De 30 a 34 anys;147;203;350;9,71;3,91
De 35 a 39 anys;150;219;369;10,24;4,12
De 40 a 44 anys;154;221;375;10,40;4,19
De 45 a 49 anys;145;149;294;8,16;3,28
De 50 a 54 anys;123;101;224;6,21;2,50
De 55 a 59 anys;69;67;136;3,77;1,52
De 60 a 64 anys;79;56;135;3,74;1,51
De 65 a 69 anys;60;55;115;3,19;1,28
De 70 a 74 anys;84;105;189;5,24;2,11
De 75 a 79 anys;85;75;160;4,44;1,79
De 80 a 84 anys;48;60;108;3,00;1,21
85 o més anys;34;52;86;2,39;0,96
Total;1729;1876;3605;100,00;40,25
%;47,96;52,04;100,00;;

