Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Carib
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d36&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;3,90;0,09
De 5 a 9 anys;8;5;13;5,63;0,13
De 10 a 14 anys;..;..;11;4,76;0,11
De 15 a 19 anys;9;5;14;6,06;0,14
De 20 a 24 anys;7;7;14;6,06;0,14
De 25 a 29 anys;11;8;19;8,23;0,19
De 30 a 34 anys;..;..;8;3,46;0,08
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;6;4;10;4,33;0,10
De 45 a 49 anys;7;8;15;6,49;0,15
De 50 a 54 anys;5;10;15;6,49;0,15
De 55 a 59 anys;8;16;24;10,39;0,24
De 60 a 64 anys;8;10;18;7,79;0,18
De 65 a 69 anys;8;11;19;8,23;0,19
De 70 a 74 anys;..;..;12;5,19;0,12
De 75 a 79 anys;6;10;16;6,93;0,16
De 80 a 84 anys;..;..;4;1,73;0,04
85 o més anys;4;4;8;3,46;0,08
Total;115;116;231;100,00;2,29
%;49,78;50,22;100,00;;

