Població resident a l'estranger per països. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d38&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;83;33,07;0,29
Bèlgica;66;26,29;0,96
Alemanya;32;12,75;0,23
Regne Unit;30;11,95;0,29
Irlanda;10;3,98;1,19
Països Baixos;9;3,59;0,27
Itàlia;7;2,79;0,15
Dinamarca;5;1,99;0,81
Àustria;4;1,59;0,59
Resta de països;5;1,99;..
Total subcontinent;251;100,00;..

