Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d32&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;5;10;5,68;1,85
De 10 a 14 anys;..;..;7;3,98;1,30
De 15 a 19 anys;8;6;14;7,95;2,59
De 20 a 24 anys;7;5;12;6,82;2,22
De 25 a 29 anys;5;4;9;5,11;1,67
De 30 a 34 anys;..;..;7;3,98;1,30
De 35 a 39 anys;5;6;11;6,25;2,04
De 40 a 44 anys;..;..;8;4,55;1,48
De 45 a 49 anys;7;6;13;7,39;2,41
De 50 a 54 anys;..;..;6;3,41;1,11
De 55 a 59 anys;..;..;7;3,98;1,30
De 60 a 64 anys;6;7;13;7,39;2,41
De 65 a 69 anys;6;4;10;5,68;1,85
De 70 a 74 anys;..;..;7;3,98;1,30
De 75 a 79 anys;4;8;12;6,82;2,22
De 80 a 84 anys;4;4;8;4,55;1,48
85 o més anys;10;12;22;12,50;4,07
Total;84;92;176;100,00;32,59
%;47,73;52,27;100,00;;

