Població resident a l'estranger per països. 2022
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d13&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;447;30,08;29,33
Guinea Ecuatorial;192;12,92;57,66
Sudáfrica;177;11,91;71,08
Senegal;120;8,08;15,54
Ghana;85;5,72;47,75
Túnez;68;4,58;57,14
Mauritania;58;3,90;12,58
Egipto;45;3,03;46,88
Argelia;35;2,36;46,05
Mali;33;2,22;19,76
Kenya;29;1,95;63,04
Gambia;26;1,75;2,29
Côte d'Ivoire;22;1,48;52,38
Camerún;21;1,41;39,62
Mozambique;20;1,35;48,78
Angola;16;1,08;50,00
Nigeria;13;0,87;40,62
Libia;9;0,61;31,03
Gabón;8;0,54;88,89
Guinea-Bissau;8;0,54;33,33
República Democrática del Congo;8;0,54;57,14
Burkina Faso;6;0,40;50,00
Guinea;6;0,40;10,71
Benín;5;0,34;50,00
Rwanda;5;0,34;100,00
República Unida de Tanzanía;5;0,34;55,56
Mauricio;4;0,27;50,00
Resta de països;15;1,01;..
Total continent;1486;100,00;..

