Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&res=a&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,19,45,13.72,0.02
De 5 a 9 anys,33,46,79,24.09,0.04
De 10 a 14 anys,21,28,49,14.94,0.02
De 15 a 19 anys,14,19,33,10.06,0.02
De 20 a 24 anys,..,..,5,1.52,<0.01
De 25 a 29 anys,7,5,12,3.66,<0.01
De 30 a 34 anys,6,6,12,3.66,<0.01
De 35 a 39 anys,11,9,20,6.10,<0.01
De 40 a 44 anys,9,7,16,4.88,<0.01
De 45 a 49 anys,8,4,12,3.66,<0.01
De 50 a 54 anys,..,..,9,2.74,<0.01
De 55 a 59 anys,..,..,5,1.52,<0.01
De 60 a 64 anys,..,..,8,2.44,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,6,1.83,<0.01
85 o més anys,..,..,11,3.35,<0.01
Total,174,154,328,100.00,0.16
%,53.05,46.95,100.00,,

