Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d04
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,25,49,1.19,1.02
De 5 a 9 anys,44,44,88,2.15,1.83
De 10 a 14 anys,66,71,137,3.34,2.85
De 15 a 19 anys,81,75,156,3.80,3.24
De 20 a 24 anys,91,85,176,4.29,3.66
De 25 a 29 anys,79,92,171,4.17,3.56
De 30 a 34 anys,78,97,175,4.27,3.64
De 35 a 39 anys,143,156,299,7.29,6.22
De 40 a 44 anys,328,317,645,15.73,13.41
De 45 a 49 anys,279,255,534,13.02,11.10
De 50 a 54 anys,191,153,344,8.39,7.15
De 55 a 59 anys,181,166,347,8.46,7.22
De 60 a 64 anys,142,117,259,6.32,5.39
De 65 a 69 anys,92,111,203,4.95,4.22
De 70 a 74 anys,81,89,170,4.15,3.54
De 75 a 79 anys,75,72,147,3.58,3.06
De 80 a 84 anys,34,60,94,2.29,1.95
85 o més anys,47,60,107,2.61,2.22
Total,2056,2045,4101,100.00,85.28
%,50.13,49.87,100.00,,

