Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d21&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;527;3,71;23;4,56
2023;13623;504;3,70;4;0,80
2022;13254;500;3,77;6;1,21
2021;12526;494;3,94;-8;-1,59
2020;12163;502;4,13;21;4,37
2019;11581;481;4,15;-12;-2,43
2018;11116;493;4,44;17;3,57
2017;10371;476;4,59;28;6,25
2016;9522;448;4,70;59;15,17
2015;8653;389;4,50;26;7,16
2014;7879;363;4,61;25;7,40
2013;7213;338;4,69;44;14,97
2012;6441;294;4,56;33;12,64
2011;5904;261;4,42;14;5,67
2010;5318;247;4,64;21;9,29
2009;4877;226;4,63;..;..

