Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d08
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,5,14,3.37,0.20
De 5 a 9 anys,11,8,19,4.57,0.27
De 10 a 14 anys,7,15,22,5.29,0.31
De 15 a 19 anys,16,19,35,8.41,0.49
De 20 a 24 anys,9,12,21,5.05,0.30
De 25 a 29 anys,14,27,41,9.86,0.58
De 30 a 34 anys,16,20,36,8.65,0.51
De 35 a 39 anys,21,24,45,10.82,0.64
De 40 a 44 anys,16,21,37,8.89,0.52
De 45 a 49 anys,21,21,42,10.10,0.59
De 50 a 54 anys,17,18,35,8.41,0.49
De 55 a 59 anys,14,9,23,5.53,0.33
De 60 a 64 anys,10,4,14,3.37,0.20
De 65 a 69 anys,..,..,9,2.16,0.13
De 70 a 74 anys,5,5,10,2.40,0.14
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,8,1.92,0.11
85 o més anys,..,..,4,0.96,0.06
Total,199,217,416,100.00,5.88
%,47.84,52.16,100.00,,

