Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d38&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,24;0,45
De 5 a 9 anys;..;..;9;2,79;1,00
De 10 a 14 anys;..;..;9;2,79;1,00
De 15 a 19 anys;10;8;18;5,57;2,01
De 20 a 24 anys;7;8;15;4,64;1,67
De 25 a 29 anys;..;..;9;2,79;1,00
De 30 a 34 anys;9;6;15;4,64;1,67
De 35 a 39 anys;14;8;22;6,81;2,46
De 40 a 44 anys;10;16;26;8,05;2,90
De 45 a 49 anys;6;7;13;4,02;1,45
De 50 a 54 anys;11;11;22;6,81;2,46
De 55 a 59 anys;9;9;18;5,57;2,01
De 60 a 64 anys;10;9;19;5,88;2,12
De 65 a 69 anys;10;10;20;6,19;2,23
De 70 a 74 anys;10;17;27;8,36;3,01
De 75 a 79 anys;9;13;22;6,81;2,46
De 80 a 84 anys;10;16;26;8,05;2,90
85 o més anys;12;17;29;8,98;3,24
Total;153;170;323;100,00;36,05
%;47,37;52,63;100,00;;

