Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;296;307;603;2,95;0,27
De 5 a 9 anys;473;457;930;4,55;0,42
De 10 a 14 anys;605;579;1184;5,79;0,53
De 15 a 19 anys;746;725;1471;7,19;0,66
De 20 a 24 anys;925;851;1776;8,69;0,80
De 25 a 29 anys;778;669;1447;7,08;0,65
De 30 a 34 anys;670;650;1320;6,46;0,59
De 35 a 39 anys;718;629;1347;6,59;0,60
De 40 a 44 anys;757;707;1464;7,16;0,66
De 45 a 49 anys;823;677;1500;7,34;0,67
De 50 a 54 anys;738;698;1436;7,02;0,64
De 55 a 59 anys;753;680;1433;7,01;0,64
De 60 a 64 anys;603;572;1175;5,75;0,53
De 65 a 69 anys;469;463;932;4,56;0,42
De 70 a 74 anys;359;416;775;3,79;0,35
De 75 a 79 anys;260;249;509;2,49;0,23
De 80 a 84 anys;179;203;382;1,87;0,17
85 o més anys;348;417;765;3,74;0,34
Total;10500;9949;20449;100,00;9,18
%;51,35;48,65;100,00;;

