Població resident a l'estranger per països. 2022
Lloc de residència:  Àfrica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=b01&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;1141;27,51;74,87
Gàmbia;618;14,90;54,35
Senegal;582;14,03;75,39
Mauritània;406;9,79;88,07
Guinea Equatorial;284;6,85;85,29
Sud-àfrica;234;5,64;93,98
Ghana;166;4,00;93,26
Mali;109;2,63;65,27
Tunísia;105;2,53;88,24
Egipte;78;1,88;81,25
Algèria;46;1,11;60,53
Kenya;44;1,06;95,65
Guinea;38;0,92;67,86
Camerun;37;0,89;69,81
Costa d'Ivori;35;0,84;83,33
Moçambic;32;0,77;78,05
Angola;26;0,63;81,25
Guinea-Bissau;19;0,46;79,17
Nigèria;18;0,43;56,25
Cap Verd;15;0,36;62,50
República Democràtica del Congo;14;0,34;100,00
Etiòpia;13;0,31;76,47
Líbia;12;0,29;41,38
Gabon;9;0,22;100,00
Burkina Faso;8;0,19;66,67
Tanzània;8;0,19;88,89
Maurici;7;0,17;87,50
Uganda;6;0,14;85,71
Benín;5;0,12;50,00
Madagascar;5;0,12;83,33
Ruanda;5;0,12;100,00
Malawi;4;0,10;100,00
Togo;4;0,10;57,14
Resta de països;15;0,36;..
Total continent;4148;100,00;..

