Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Líbia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d224&res=b01&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;13;<0,01;0;0,00
2023;282886;13;<0,01;1;8,33
2022;274843;12;<0,01;1;9,09
2021;262363;11;<0,01;1;10,00
2020;255611;10;<0,01;0;0,00
2019;244596;10;<0,01;0;0,00
2018;234423;10;<0,01;-2;-16,67
2017;220660;12;<0,01;-2;-14,29
2016;205134;14;<0,01;-2;-12,50
2015;188325;16;<0,01;-2;-11,11
2014;172270;18;0,01;2;12,50
2013;158150;16;0,01;1;6,67
2012;144537;15;0,01;1;7,14
2011;132870;14;0,01;-4;-22,22
2010;121591;18;0,01;2;12,50
2009;111649;16;0,01;..;..

