Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d13&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;15718;17,34;54,14
Mèxic;12691;14,00;77,47
Estats Units, els;10907;12,04;62,03
Brasil;9089;10,03;74,70
Veneçuela;8579;9,47;79,00
Equador;6152;6,79;62,19
Xile;5832;6,44;63,62
Colòmbia;3971;4,38;64,50
Perú;3848;4,25;74,36
Uruguai;2070;2,28;53,86
República Dominicana;1943;2,14;56,91
Bolívia;1832;2,02;59,56
Canadà;1447;1,60;61,08
Cuba;1440;1,59;54,50
Costa Rica;1384;1,53;69,76
Panamà;985;1,09;64,42
Guatemala;914;1,01;73,24
El Salvador;692;0,76;77,15
Paraguai;668;0,74;50,88
Hondures;242;0,27;53,78
Nicaragua;177;0,20;64,36
Jamaica;12;0,01;57,14
Haití;10;0,01;47,62
Bahames, les;6;<0,01;60,00
Barbados;4;<0,01;36,36
Saint Lucia;4;<0,01;100,00
Resta de països;6;<0,01;..
Total continent;90623;100,00;..

