Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europe
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d24&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,29,64,8.82,5.37
De 5 a 9 anys,34,23,57,7.85,4.79
De 10 a 14 anys,23,22,45,6.20,3.78
De 15 a 19 anys,11,10,21,2.89,1.76
De 20 a 24 anys,13,9,22,3.03,1.85
De 25 a 29 anys,16,33,49,6.75,4.11
De 30 a 34 anys,21,42,63,8.68,5.29
De 35 a 39 anys,28,57,85,11.71,7.14
De 40 a 44 anys,29,38,67,9.23,5.63
De 45 a 49 anys,29,24,53,7.30,4.45
De 50 a 54 anys,23,18,41,5.65,3.44
De 55 a 59 anys,16,8,24,3.31,2.02
De 60 a 64 anys,15,12,27,3.72,2.27
De 65 a 69 anys,7,11,18,2.48,1.51
De 70 a 74 anys,13,12,25,3.44,2.10
De 75 a 79 anys,18,10,28,3.86,2.35
De 80 a 84 anys,12,10,22,3.03,1.85
85 o més anys,5,10,15,2.07,1.26
Total,348,378,726,100.00,60.96
%,47.93,52.07,100.00,,

