Població resident a l'estranger per països. 2009
Lloc de residència:  America
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=c3&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,676,27.59,4.04
Mexico,335,13.67,4.17
United States of America,287,11.71,3.87
Venezuela,269,10.98,2.94
Brazil,264,10.78,3.16
Chile,107,4.37,2.57
Uruguay,85,3.47,3.82
Cuba,66,2.69,7.96
Colombia,58,2.37,2.95
Canada,55,2.24,4.75
Peru,40,1.63,2.99
Guatemala,34,1.39,5.40
Dominican Republic,30,1.22,2.38
Paraguay,27,1.10,5.33
Ecuador,26,1.06,2.35
Panama,25,1.02,4.50
El Salvador,19,0.78,10.33
Bolivia,15,0.61,2.22
Costa Rica,13,0.53,1.71
Honduras,11,0.45,6.21
Resta de països,8,033,..
Total continent,2450,100.00,..

