Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d23
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,2553,53,2.08,4,8.16
2023,2527,49,1.94,0,0.00
2022,2529,49,1.94,4,8.89
2021,2489,45,1.81,0,0.00
2020,2455,45,1.83,6,15.38
2019,2413,39,1.62,-1,-2.50
2018,2338,40,1.71,0,0.00
2017,2297,40,1.74,4,11.11
2016,2227,36,1.62,-2,-5.26
2015,2073,38,1.83,8,26.67
2014,1961,30,1.53,1,3.45
2013,1832,29,1.58,4,16.00
2012,1735,25,1.44,0,0.00
2011,1572,25,1.59,4,19.05
2010,1401,21,1.50,1,5.00
2009,1271,20,1.57,..,..

