Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d11&t=2017
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;8106;57,19;100,00
Unió Europea (28);6917;48,80;85,33
Europa central i oriental;44;0,31;0,54
Resta d'Europa;1145;8,08;14,13
No hi consta país;..;..;..
 ;;;
Àfrica;195;1,38;100,00
Àfrica oriental;10;0,07;5,13
Àfrica central;22;0,16;11,28
Àfrica del Nord;126;0,89;64,62
Àfrica del Sud;6;0,04;3,08
Àfrica occidental;31;0,22;15,90
No hi consta país;..;..;..
 ;;;
Amèrica;5265;37,14;100,00
Amèrica del Nord;971;6,85;18,44
Amèrica Central;407;2,87;7,73
Carib;247;1,74;4,69
Amèrica del Sud;3640;25,68;69,14
No hi consta país;..;..;..
 ;;;
Àsia;445;3,14;100,00
Àsia central;..;..;..
Àsia oriental;157;1,11;35,28
Àsia del Sud;29;0,20;6,52
Àsia del Sud-est;75;0,53;16,85
Orient Mitjà;181;1,28;40,67
No hi consta país;..;..;..
 ;;;
Oceania;164;1,16;100,00
Austràlia i Nova Zelanda;164;1,16;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

