Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d28&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,84;1,03
De 10 a 14 anys;..;..;13;10,48;2,22
De 15 a 19 anys;..;..;10;8,06;1,71
De 20 a 24 anys;..;..;7;5,65;1,20
De 25 a 29 anys;..;..;4;3,23;0,68
De 30 a 34 anys;..;..;5;4,03;0,85
De 35 a 39 anys;7;10;17;13,71;2,91
De 40 a 44 anys;6;4;10;8,06;1,71
De 45 a 49 anys;..;..;7;5,65;1,20
De 50 a 54 anys;6;4;10;8,06;1,71
De 55 a 59 anys;..;..;10;8,06;1,71
De 60 a 64 anys;..;..;9;7,26;1,54
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;4,84;1,03
Total;60;64;124;100,00;21,20
%;48,39;51,61;100,00;;

