Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d10&t=2012
Categoria,Population residing abroad,% vert.
Sant Feliu de Guíxols,480,19.18
Palafrugell,467,18.67
Palamós,436,17.43
Calonge i Sant Antoni,225,8.99
Torroella de Montgrí,207,8.27
"Castell d'Aro, Platja d'Aro i s'Agaró",171,6.83
"Bisbal d'Empordà, la",117,4.68
Begur,111,4.44
Santa Cristina d'Aro,78,3.12
Pals,31,1.24
Mont-ras,24,0.96
Verges,18,0.72
Bellcaire d'Empordà,14,0.56
Corçà,13,0.52
Rupià,12,0.48
Palau-sator,10,0.40
Gualta,10,0.40
Forallac,10,0.40
"Cruïlles, Monells i Sant Sadurní de l'Heura",9,0.36
"Pera, la",8,0.32
Ullà,6,0.24
Albons,6,0.24
Foixà,5,0.20
Ullastret,4,0.16
Ultramort,4,0.16
"Tallada d'Empordà, la",4,0.16
Serra de Daró,4,0.16
Resta de municipis,18,0.72
Baix Empordà,2502,100.00

