Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d19&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;105;26,12;0,37
Xile;57;14,18;0,64
Estats Units, els;55;13,68;0,35
Mèxic;52;12,94;0,34
Veneçuela;25;6,22;0,22
Brasil;20;4,98;0,17
Colòmbia;20;4,98;0,36
Cuba;15;3,73;0,59
Equador;13;3,23;0,14
Canadà;8;1,99;0,37
Bolívia;7;1,74;0,26
Uruguai;7;1,74;0,19
República Dominicana;6;1,49;0,20
Perú;4;1,00;0,08
Resta de països;8;1,99;..
Total continent;402;100,00;..

