Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d07&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;18;38;3,22;1,24
De 5 a 9 anys;27;28;55;4,66;1,80
De 10 a 14 anys;27;36;63;5,33;2,06
De 15 a 19 anys;36;29;65;5,50;2,12
De 20 a 24 anys;30;32;62;5,25;2,02
De 25 a 29 anys;29;31;60;5,08;1,96
De 30 a 34 anys;37;31;68;5,76;2,22
De 35 a 39 anys;37;34;71;6,01;2,32
De 40 a 44 anys;39;40;79;6,69;2,58
De 45 a 49 anys;36;47;83;7,03;2,71
De 50 a 54 anys;41;49;90;7,62;2,94
De 55 a 59 anys;28;32;60;5,08;1,96
De 60 a 64 anys;30;29;59;5,00;1,93
De 65 a 69 anys;35;28;63;5,33;2,06
De 70 a 74 anys;33;31;64;5,42;2,09
De 75 a 79 anys;30;26;56;4,74;1,83
De 80 a 84 anys;37;26;63;5,33;2,06
85 o més anys;34;48;82;6,94;2,68
Total;586;595;1181;100,00;38,54
%;49,62;50,38;100,00;;

