Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d34&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;10,00;0,76
De 5 a 9 anys;7;5;12;9,23;0,70
De 10 a 14 anys;..;..;5;3,85;0,29
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,08;0,23
De 25 a 29 anys;5;4;9;6,92;0,52
De 30 a 34 anys;9;13;22;16,92;1,28
De 35 a 39 anys;9;17;26;20,00;1,51
De 40 a 44 anys;..;..;8;6,15;0,46
De 45 a 49 anys;..;..;6;4,62;0,35
De 50 a 54 anys;..;..;5;3,85;0,29
De 55 a 59 anys;..;..;6;4,62;0,35
De 60 a 64 anys;..;..;6;4,62;0,35
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;3,08;0,23
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;66;64;130;100,00;7,55
%;50,77;49,23;100,00;;

