Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d32&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,59;1,77
De 15 a 19 anys;..;..;7;6,42;2,47
De 20 a 24 anys;..;..;4;3,67;1,41
De 25 a 29 anys;..;..;4;3,67;1,41
De 30 a 34 anys;..;..;6;5,50;2,12
De 35 a 39 anys;..;..;5;4,59;1,77
De 40 a 44 anys;..;..;5;4,59;1,77
De 45 a 49 anys;..;..;5;4,59;1,77
De 50 a 54 anys;..;..;6;5,50;2,12
De 55 a 59 anys;5;5;10;9,17;3,53
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;6,42;2,47
De 70 a 74 anys;5;5;10;9,17;3,53
De 75 a 79 anys;4;4;8;7,34;2,83
De 80 a 84 anys;..;..;5;4,59;1,77
85 o més anys;6;7;13;11,93;4,59
Total;48;61;109;100,00;38,52
%;44,04;55,96;100,00;;

