Població resident a l'estranger per països. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c7&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,917,82.91,3.49
Germany,66,5.97,0.51
United Kingdom,29,2.62,0.32
Belgium,23,2.08,0.39
Netherlands,23,2.08,0.74
Italy,12,1.08,0.28
Sweden,8,0.72,0.87
Ireland,7,0.63,0.91
Portugal,7,0.63,0.92
Austria,6,0.54,1.02
Luxembourg,4,0.36,0.88
Resta de països,4,036,..
Total subcontinent,1106,100.00,..

