Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Central America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c12&res=b25&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,7443,81.86,9.87
Sabadell,3192,228,2.51,7.14
Terrassa,2708,177,1.95,6.54
Badalona,2720,132,1.45,4.85
Mataró,1387,84,0.92,6.06
Igualada,617,72,0.79,11.67
"Hospitalet de Llobregat, l'",2281,61,0.67,2.67
Manresa,1306,61,0.67,4.67
Vic,390,37,0.41,9.49
Vilanova i la Geltrú,950,36,0.40,3.79
Sant Cugat del Vallès,934,32,0.35,3.43
Castelldefels,619,31,0.34,5.01
Rubí,513,25,0.27,4.87
Granollers,683,25,0.27,3.66
Mollet del Vallès,284,21,0.23,7.39
Esplugues de Llobregat,437,20,0.22,4.58
Vilafranca del Penedès,365,20,0.22,5.48
Calella,353,19,0.21,5.38
Alella,123,19,0.21,15.45
Sitges,557,18,0.20,3.23
Cerdanyola del Vallès,444,16,0.18,3.60
Cornellà de Llobregat,541,16,0.18,2.96
Sant Just Desvern,249,16,0.18,6.43
Montcada i Reixac,168,15,0.16,8.93
"Prat de Llobregat, el",437,15,0.16,3.43
Martorell,266,14,0.15,5.26
Premià de Mar,374,14,0.15,3.74
Sallent,227,13,0.14,5.73
Gavà,449,13,0.14,2.90
Vilassar de Mar,213,13,0.14,6.10
"Masnou, el",284,12,0.13,4.23
Santa Coloma de Gramenet,784,10,0.11,1.28
"Garriga, la",111,9,0.10,8.11
Sant Feliu de Llobregat,235,9,0.10,3.83
Canet de Mar,276,9,0.10,3.26
Malgrat de Mar,260,8,0.09,3.08
Olesa de Montserrat,167,7,0.08,4.19
Esparreguera,173,7,0.08,4.05
Sant Boi de Llobregat,448,7,0.08,1.56
Sant Vicenç de Castellet,126,6,0.07,4.76
Sant Quirze del Vallès,93,6,0.07,6.45
Castellar del Vallès,137,6,0.07,4.38
Sant Adrià de Besòs,278,6,0.07,2.16
Viladecans,287,6,0.07,2.09
Vilanova del Camí,46,6,0.07,13.04
Navàs,58,5,0.05,8.62
Santa Perpètua de Mogoda,121,5,0.05,4.13
Barberà del Vallès,157,5,0.05,3.18
Ripollet,153,5,0.05,3.27
"Estany, l'",54,5,0.05,9.26
Santa Coloma de Cervelló,48,5,0.05,10.42
Caldes d'Estrac,45,5,0.05,11.11
Argentona,85,5,0.05,5.88
Arenys de Mar,240,5,0.05,2.08
Sant Pol de Mar,91,5,0.05,5.49
Premià de Dalt,86,5,0.05,5.81
Sant Martí de Tous,22,5,0.05,22.73
Òdena,18,5,0.05,27.78
Sant Hipòlit de Voltregà,41,5,0.05,12.20
Santa Margarida i els Monjos,58,5,0.05,8.62
"Granada, la",20,5,0.05,25.00
Castellbell i el Vilar,96,4,0.04,4.17
Avinyó,27,4,0.04,14.81
Artés,50,4,0.04,8.00
Sant Feliu de Codines,62,4,0.04,6.45
Manlleu,161,4,0.04,2.48
Castellterçol,50,4,0.04,8.00
Molins de Rei,262,4,0.04,1.53
Argençola,25,4,0.04,16.00
Resta de municipis,6702,160,1.76,0.00
Província: Barcelona,111649,9092,100.00,8.14

