Població resident a l'estranger per països. 2024
Lloc de residència:  América
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d15
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;46;18,40;0,14
Bolívia;34;13,60;0,89
Chile;32;12,80;0,32
Estados Unidos de América;29;11,60;0,11
Brasil;20;8,00;0,15
México;15;6,00;0,07
Colombia;13;5,20;0,16
Ecuador;12;4,80;0,12
Perú;10;4,00;0,18
Venezuela;10;4,00;0,13
Uruguay;9;3,60;0,21
Cuba;7;2,80;0,23
Canada;6;2,40;0,18
República Dominicana;4;1,60;0,08
Resta de països;3;1,20;..
Total continent;250;100,00;..

