Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d22&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,21;0,34
De 5 a 9 anys;11;10;21;5,07;1,43
De 10 a 14 anys;16;20;36;8,70;2,45
De 15 a 19 anys;15;15;30;7,25;2,04
De 20 a 24 anys;10;14;24;5,80;1,63
De 25 a 29 anys;11;12;23;5,56;1,56
De 30 a 34 anys;11;8;19;4,59;1,29
De 35 a 39 anys;15;21;36;8,70;2,45
De 40 a 44 anys;20;22;42;10,14;2,85
De 45 a 49 anys;14;20;34;8,21;2,31
De 50 a 54 anys;10;7;17;4,11;1,15
De 55 a 59 anys;9;10;19;4,59;1,29
De 60 a 64 anys;7;7;14;3,38;0,95
De 65 a 69 anys;8;7;15;3,62;1,02
De 70 a 74 anys;7;9;16;3,86;1,09
De 75 a 79 anys;13;12;25;6,04;1,70
De 80 a 84 anys;5;8;13;3,14;0,88
85 o més anys;14;11;25;6,04;1,70
Total;198;216;414;100,00;28,12
%;47,83;52,17;100,00;;

