Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d125&res=c3
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;7090;591;43,88;8,34
Reus;4443;243;18,04;5,47
Salou;1109;97;7,20;8,75
Cambrils;1272;71;5,27;5,58
Vila-seca;554;63;4,68;11,37
Torredembarra;756;51;3,79;6,75
Valls;788;34;2,52;4,31
Alcover;195;23;1,71;11,79
Mont-roig del Camp;420;17;1,26;4,05
Roda de Berà;218;14;1,04;6,42
Montblanc;256;11;0,82;4,30
Constantí;152;11;0,82;7,24
Vandellòs i l'Hospitalet de l'Infant;252;9;0,67;3,57
Sarral;120;7;0,52;5,83
Espluga de Francolí, l';111;7;0,52;6,31
Altafulla;187;7;0,52;3,74
Selva del Camp, la;77;6;0,45;7,79
Riudoms;215;6;0,45;2,79
Morell, el;68;6;0,45;8,82
Catllar, el;71;5;0,37;7,04
Vilabella;25;4;0,30;16,00
Almoster;26;4;0,30;15,38
Santa Coloma de Queralt;87;4;0,30;4,60
Falset;130;4;0,30;3,08
Pallaresos, els;32;4;0,30;12,50
Creixell;131;4;0,30;3,05
Resta de municipis;1693;44;3,27;0,00
Camp de Tarragona;20478;1347;100,00;6,58

