Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d24&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;29;70;10,77;5,27
De 5 a 9 anys;43;33;76;11,69;5,72
De 10 a 14 anys;29;20;49;7,54;3,69
De 15 a 19 anys;14;16;30;4,62;2,26
De 20 a 24 anys;..;..;15;2,31;1,13
De 25 a 29 anys;17;21;38;5,85;2,86
De 30 a 34 anys;15;34;49;7,54;3,69
De 35 a 39 anys;20;39;59;9,08;4,44
De 40 a 44 anys;27;32;59;9,08;4,44
De 45 a 49 anys;26;26;52;8,00;3,91
De 50 a 54 anys;20;9;29;4,46;2,18
De 55 a 59 anys;14;8;22;3,38;1,66
De 60 a 64 anys;7;9;16;2,46;1,20
De 65 a 69 anys;7;4;11;1,69;0,83
De 70 a 74 anys;8;7;15;2,31;1,13
De 75 a 79 anys;13;12;25;3,85;1,88
De 80 a 84 anys;12;7;19;2,92;1,43
85 o més anys;4;12;16;2,46;1,20
Total;329;321;650;100,00;48,91
%;50,62;49,38;100,00;;

