Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c7
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3716;39;25,32;1,05
Vielha e Mijaran;322;17;11,04;5,28
Puigcerdà;687;16;10,39;2,33
Tremp;485;8;5,19;1,65
Sort;111;7;4,55;6,31
Bossòst;64;6;3,90;9,38
Pont de Suert, el;100;6;3,90;6,00
Bellver de Cerdanya;112;5;3,25;4,46
Baix Pallars;70;5;3,25;7,14
Alp;54;4;2,60;7,41
Vall de Boí, la;27;4;2,60;14,81
Organyà;141;4;2,60;2,84
Resta de municipis;2659;33;21,43;0,00
Alt Pirineu i Aran;8548;154;100,00;1,80

