Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d21&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;2,97;0,09
De 5 a 9 anys;9;7;16;7,92;0,25
De 10 a 14 anys;5;7;12;5,94;0,19
De 15 a 19 anys;12;9;21;10,40;0,33
De 20 a 24 anys;6;7;13;6,44;0,20
De 25 a 29 anys;..;..;7;3,47;0,11
De 30 a 34 anys;..;..;7;3,47;0,11
De 35 a 39 anys;5;6;11;5,45;0,17
De 40 a 44 anys;4;7;11;5,45;0,17
De 45 a 49 anys;8;6;14;6,93;0,22
De 50 a 54 anys;..;..;8;3,96;0,12
De 55 a 59 anys;6;8;14;6,93;0,22
De 60 a 64 anys;..;..;7;3,47;0,11
De 65 a 69 anys;..;..;8;3,96;0,12
De 70 a 74 anys;5;5;10;4,95;0,16
De 75 a 79 anys;8;6;14;6,93;0,22
De 80 a 84 anys;..;..;6;2,97;0,09
85 o més anys;4;13;17;8,42;0,26
Total;95;107;202;100,00;3,14
%;47,03;52,97;100,00;;

