Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d34&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1084;61;40,13;5,63
Lloret de Mar;682;24;15,79;3,52
Santa Coloma de Farners;200;20;13,16;10,00
Tossa de Mar;162;10;6,58;6,17
Anglès;96;7;4,61;7,29
Caldes de Malavella;67;4;2,63;5,97
Arbúcies;164;4;2,63;2,44
Amer;43;4;2,63;9,30
Vidreres;78;4;2,63;5,13
Resta de municipis;451;14;9,21;0,00
Selva;3027;152;100,00;5,02

