Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d06&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1720,1064,55.47,61.86
Santa Margarida de Montbui,248,216,11.26,87.10
Vilanova del Camí,209,168,8.76,80.38
Calaf,115,93,4.85,80.87
Piera,137,79,4.12,57.66
Masquefa,91,44,2.29,48.35
Capellades,131,35,1.82,26.72
"Bruc, el",70,26,1.36,37.14
Òdena,47,21,1.09,44.68
"Pobla de Claramunt, la",47,19,0.99,40.43
"Hostalets de Pierola, els",36,18,0.94,50.00
Sant Martí de Tous,41,15,0.78,36.59
Vallbona d'Anoia,29,15,0.78,51.72
"Torre de Claramunt, la",37,14,0.73,37.84
Argençola,41,13,0.68,31.71
Jorba,17,10,0.52,58.82
"Prats de Rei, els",12,8,0.42,66.67
Castellolí,25,8,0.42,32.00
Carme,71,8,0.42,11.27
Cabrera d'Anoia,20,8,0.42,40.00
"Llacuna, la",36,7,0.36,19.44
Calonge de Segarra,11,5,0.26,45.45
Rubió,7,5,0.26,71.43
Copons,8,5,0.26,62.50
Santa Maria de Miralles,8,5,0.26,62.50
Resta de municipis,72,9,0.47,0.00
Anoia,3286,1918,100.00,58.37

