Població resident a l'estranger per països. 2015
Lloc de residència:  Àfrica
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c6&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Senegal;25;20,33;15,15
Marroc, el;18;14,63;2,05
Líbia;12;9,76;42,86
Algèria;10;8,13;11,49
Guinea Equatorial;9;7,32;4,50
Gàmbia;8;6,50;2,38
Burkina Faso;5;4,07;31,25
Sud-àfrica;5;4,07;1,68
Tanzània;5;4,07;18,52
Resta de països;26;21,14;..
Total continent;123;100,00;..

