Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;8;16;1,86;0,15
De 5 a 9 anys;12;16;28;3,26;0,26
De 10 a 14 anys;14;19;33;3,85;0,30
De 15 a 19 anys;23;19;42;4,90;0,39
De 20 a 24 anys;35;28;63;7,34;0,58
De 25 a 29 anys;26;26;52;6,06;0,48
De 30 a 34 anys;24;29;53;6,18;0,49
De 35 a 39 anys;30;25;55;6,41;0,51
De 40 a 44 anys;21;20;41;4,78;0,38
De 45 a 49 anys;20;22;42;4,90;0,39
De 50 a 54 anys;27;22;49;5,71;0,45
De 55 a 59 anys;15;24;39;4,55;0,36
De 60 a 64 anys;26;28;54;6,29;0,50
De 65 a 69 anys;39;33;72;8,39;0,66
De 70 a 74 anys;32;39;71;8,28;0,65
De 75 a 79 anys;23;22;45;5,24;0,41
De 80 a 84 anys;24;22;46;5,36;0,42
85 o més anys;24;33;57;6,64;0,52
Total;423;435;858;100,00;7,88
%;49,30;50,70;100,00;;

