Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c8&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1036;175;18,64;16,89
Calafell;324;143;15,23;44,14
Vendrell, el;372;102;10,86;27,42
Sitges;580;85;9,05;14,66
Cunit;192;68;7,24;35,42
Igualada;663;66;7,03;9,95
Vilafranca del Penedès;417;58;6,18;13,91
Sant Pere de Ribes;185;27;2,88;14,59
Cubelles;94;23;2,45;24,47
Gelida;64;17;1,81;26,56
Sant Sadurní d'Anoia;92;11;1,17;11,96
Canyelles;26;10;1,06;38,46
Capellades;68;9;0,96;13,24
Montmell, el;17;9;0,96;52,94
Olèrdola;21;9;0,96;42,86
Calaf;47;8;0,85;17,02
Santa Margarida de Montbui;62;8;0,85;12,90
Vilanova del Camí;54;7;0,75;12,96
Bruc, el;23;7;0,75;30,43
Vallbona d'Anoia;14;7;0,75;50,00
Bonastre;16;7;0,75;43,75
Santa Margarida i els Monjos;57;7;0,75;12,28
Santa Oliva;15;5;0,53;33,33
Piera;57;4;0,43;7,02
Albinyana;14;4;0,43;28,57
Sant Quintí de Mediona;38;4;0,43;10,53
Resta de municipis;699;59;6,28;0,00
Penedès;5247;939;100,00;17,90

