Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d07&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,12,31,1.84,0.64
De 5 a 9 anys,44,48,92,5.45,1.91
De 10 a 14 anys,49,36,85,5.04,1.76
De 15 a 19 anys,47,49,96,5.69,1.99
De 20 a 24 anys,56,54,110,6.52,2.28
De 25 a 29 anys,48,59,107,6.34,2.22
De 30 a 34 anys,54,38,92,5.45,1.91
De 35 a 39 anys,62,69,131,7.77,2.72
De 40 a 44 anys,56,53,109,6.46,2.26
De 45 a 49 anys,65,47,112,6.64,2.32
De 50 a 54 anys,60,53,113,6.70,2.34
De 55 a 59 anys,52,63,115,6.82,2.38
De 60 a 64 anys,48,50,98,5.81,2.03
De 65 a 69 anys,36,39,75,4.45,1.55
De 70 a 74 anys,31,34,65,3.85,1.35
De 75 a 79 anys,34,34,68,4.03,1.41
De 80 a 84 anys,30,29,59,3.50,1.22
85 o més anys,58,71,129,7.65,2.67
Total,849,838,1687,100.00,34.97
%,50.33,49.67,100.00,,

