Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d22&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;612;142;50,71;23,20
Ulldecona;162;45;16,07;27,78
Alcanar;186;27;9,64;14,52
Sénia, la;90;24;8,57;26,67
Ràpita, la;298;20;7,14;6,71
Santa Bàrbara;74;9;3,21;12,16
Galera, la;8;5;1,79;62,50
Masdenverge;13;4;1,43;30,77
Godall;41;4;1,43;9,76
Resta de municipis;53;..;..;..
Montsià;1537;280;100,00;18,22

