Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d20&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;177;193;370;10,95;6,31
De 5 a 9 anys;200;191;391;11,57;6,66
De 10 a 14 anys;158;162;320;9,47;5,45
De 15 a 19 anys;129;110;239;7,07;4,07
De 20 a 24 anys;91;96;187;5,53;3,19
De 25 a 29 anys;90;113;203;6,01;3,46
De 30 a 34 anys;104;119;223;6,60;3,80
De 35 a 39 anys;103;154;257;7,60;4,38
De 40 a 44 anys;145;118;263;7,78;4,48
De 45 a 49 anys;119;93;212;6,27;3,61
De 50 a 54 anys;115;82;197;5,83;3,36
De 55 a 59 anys;82;53;135;3,99;2,30
De 60 a 64 anys;50;49;99;2,93;1,69
De 65 a 69 anys;41;27;68;2,01;1,16
De 70 a 74 anys;17;34;51;1,51;0,87
De 75 a 79 anys;26;15;41;1,21;0,70
De 80 a 84 anys;25;18;43;1,27;0,73
85 o més anys;40;41;81;2,40;1,38
Total;1712;1668;3380;100,00;57,60
%;50,65;49,35;100,00;;

